﻿volgnr;inkomsten pagina;Nr van bestelboek;datum;voornaam;achternaam
1;1;2;9/08/1903;Karel;Van Lyssebetten
2;1;3;10/08/1903;Marie;Van Heck
3;1;9;16/08/1903;Jos.;Van Geyte
4;1;14;27/08/1903;Joanna;Puylaert
5;1;15-16-17;29/08/1903;D.;De Muyck
6;1;30;1/09/1903;Ch.;De Coninck
7;1;31;4/09/1903;L.;Tersago
8;1;22;5/09/1903;Th.;Bonnarens
9;1;18-19-20;6/09/1903;Al.;Van Duyse
10;1;27;6/09/1903;St.;Vercauteren
11;1;21;7/09/1903;Jan;Colman
12;1;23;7/09/1903;Vin.;Porthals
13;1;34;12/09/1903;Al.;Van Geeteruyen
14;1;46;12/09/1903;Gaston;Aerts
15;1;33;12/09/1903;Clot;Ruys
16;1;29;13/09/1903;;Van Den Steen
17;1;32;13/09/1903;;De Clippeleir
18;1;47;13/09/1903;Fr.;Hoens
19;1;5;13/09/1903;;Trouw aan Kunst
20;1;57;13/09/1903;Fr.;Waterschoot
21;2;41;14/09/1903;Jules;De Waele
22;2;48;14/09/1903;Fr. (kinderen);Van Den Broeck
23;2;51;15/09/1903;Th.;Puylaert
24;2;53;17/09/1903;Al.;Van Haver
25;2;39;17/09/1903;Philomène;Tilley
26;2;24-25;17/09/1903;gezusters;Callebaut
27;2;35-36-37;17/09/1903;Jos.;Wilsens
28;2;38;18/09/1903;Jul.;De Pauw
29;2;50;18/09/1903;Marie;Van Vossole (Moerheide)
30;2;52;19/09/1903;Leon;Van Oppens
31;2;63;20/09/1903;R.;Van Driesche
32;2;64;20/09/1903;Leonie;Verstappen
33;2;65;21/09/1903;Louise;Van Riet
34;2;68;21/09/1903;;Roels (Kalendries)
35;2;86;23/09/1903;Emma;De Bondt
36;2;87;24/09/1903;Sch.;Adrieansens
37;2;88;24/09/1903;P.;Drieghe
38;2;59-60-61;24/09/1903;Jan;De Rijck
39;2;94;26/09/1903;Jos.;Cornelis
40;2;95;26/09/1903;R.;Van Kersavond
41;3;97-98;27/09/1903;;Van Der Jeugd
42;3;100-51;27/09/1903;Th.;Puylaert
43;3;58;29/09/1903;Jul.;De Brauwer
44;3;49;1/10/1903;J.;Tersago
45;3;67;2/10/1903;Clara;Schevernels
46;3;89;2/10/1903;P.;De Schepper
47;3;54-55;3/10/1903;T en M;Van Vossole
48;3;66;3/10/1903;ketelkuisers;Fabriek Van Damme & Zonen
49;3;76-77-78;3/10/1903;P.;Mijs
50;3;79;3/10/1903;Ad.;Schelfhaut
51;3;84;3/10/1903;P.;De Backer
52;3;90;3/10/1903;Machienisten;Fabriek Van Damme & Zonen
53;3;91;4/10/1903;D.;Schelfhaut
54;3;92-93;4/10/1903;B.;Van Heester
55;3;101;4/10/1903;T.;Van Lyssebetten
56;3;106;4/10/1903;T.;Everaert
57;3;73;4/10/1903;Fr.;Buggenhaut
58;3;82;4/10/1903;Ths.;De Backer
59;3;107;4/10/1903;Jos.;Segers
60;4;106;11/10/1903;Car. & M.;Everaert & De Pauw
61;4;117;11/10/1903;Val.;Segers
62;4;120;11/10/1903;Wwe.;Vertongen
63;4;72-74;11/10/1903;Fr.;Buggenhout
64;4;104;11/10/1903;D.;Van Lyssebetten-Mariën
65;4;109;11/10/1903;Vrouwe;Van Lyssebetten-Mariën
66;4;108;11/10/1903;Joanna;Eckerman
67;4;123;11/10/1903;;Waterschoot
68;4;111;11/10/1903;Car.;Van Haver
69;4;118;11/10/1903;gezusters;De Vries (Geem)
70;4;121;11/10/1903;Aloïs;Smet (Moerheide)
71;4;125;11/10/1903;Leontine;Van Driesche (St. Anna)
72;4;126;11/10/1903;Math.;Ysewijn (St. Anna)
73;4;127;11/10/1903;L. & M.;Van Driesche & Ysewijn
74;4;128;11/10/1903;Fr.;Eckerman
75;4;129;11/10/1903;B.;Van Havermaet
76;4;130;11/10/1903;Jos.;Van Den Broeck (Kapellestraat)
77;4;131;11/10/1903;D.;Quintelier (Moerheide)
78;4;85;11/10/1903;Wil.;Eeckhout
79;4;104;11/10/1903;Schrijnwerkerij;Van Damme
80;4;99;11/10/1903;;De Clippeleir
81;5;96;11/10/1903;Marie;Van Haver
82;5;114;12/10/1903;August;Van Damme
83;5;83;13/10/1903;Fl.;Van Hoof
84;5;133;13/10/1903;E;Poiris
85;5;134;13/10/1903;vrouw Al.;Vercauteren
86;5;56;16/10/1903;Marie met Rachel;Van Vossole
87;5;13;17/10/1903;Al.;D'Hollander
88;5;3;17/10/1903;Marie;Van Heck
89;5;105;18/10/1903;ververij;Van Damme
90;5;112;18/10/1903;Serre;Van Damme
91;5;120;18/10/1903;wwe;Vertongen
92;5;123;18/10/1903;Kaatsers;
93;5;130;18/10/1903;Jos;Van Den Broeck
94;5;131;18/10/1903;D.;Quintelier
95;5;132;18/10/1903;R.;Verheyden
96;5;139;18/10/1903;Marie;Leeman
97;5;142;18/10/1903;Jeanette;Smet
98;5;143;18/10/1903;Eleonore;De Beule
99;5;144;18/10/1903;Meid;Van Geeteruyen
100;6;42-43;19/10/1903;Aug. & vrouw;Joos
101;6;122;20/10/1903;Jos.;Verhoeven
102;6;157;20/10/1903;Jos.;Ruys
103;6;156;20/10/1903;Philomène;Mariën
104;6;110;20/10/1903;broer en zuster;Schelfhaut
105;6;60;22/10/1903;J.;De Rijck
106;6;124;24/10/1903;fabriek;t Hoofken
107;6;77-78;25/10/1903;P.;Mijs
108;6;129;25/10/1903;B.;Van Havermaet
109;6;121;25/10/1903;Alois;Smet
110;6;81;25/10/1903;Fr.;Geerinckx
